2024-05-14T07:07:33Z,gmbox01,202405140707,97,20.56,587,12.0,20.4,135.0,0.0,19.09,998.7,68.0,13.69,36.43,10486,13.52,30.10,11015,18.05,76.1,414,42
2024-05-14T07:17:33Z,gmbox01,202405140717,97,21.00,616,12.0,24.0,135.0,0.0,19.56,998.7,66.9,13.73,36.44,10485,13.70,30.08,11016,18.51,75.0,412,43
2024-05-14T07:27:33Z,gmbox01,202405140727,97,21.30,648,13.2,25.2,135.0,0.0,20.00,998.6,64.9,13.74,36.43,10486,13.88,30.08,11016,18.65,72.9,410,44
2024-05-14T07:37:33Z,gmbox01,202405140737,97,21.68,677,14.4,25.2,180.0,0.0,20.43,998.6,63.8,13.74,36.42,10487,14.09,30.07,11017,19.08,71.2,416,45
2024-05-14T07:47:33Z,gmbox01,202405140747,97,22.12,703,9.6,27.6,135.0,0.0,20.85,998.6,63.1,13.80,36.42,10487,14.38,30.06,11018,19.63,71.1,417,46
2024-05-14T07:57:33Z,gmbox01,202405140757,97,22.56,735,10.8,21.6,135.0,0.0,21.28,998.5,60.8,13.87,36.41,10488,14.62,30.05,11019,20.05,68.6,421,47
2024-05-14T08:07:33Z,gmbox01,202405140807,97,22.76,770,10.8,25.2,90.0,0.0,21.64,998.4,62.5,13.98,36.40,10489,14.89,30.04,11020,20.19,69.0,423,48
2024-05-14T08:17:33Z,gmbox01,202405140817,97,22.99,793,7.2,21.6,135.0,0.0,21.98,998.3,60.7,14.06,36.40,10489,15.23,30.02,11021,20.44,67.6,424,49
2024-05-14T08:27:33Z,gmbox01,202405140827,99,23.40,822,13.2,20.4,180.0,0.0,22.34,998.3,59.6,14.20,36.40,10489,15.56,30.01,11022,20.90,66.8,429,50
2024-05-14T08:37:33Z,gmbox01,202405140837,97,23.67,858,10.8,21.6,90.0,0.0,22.66,998.2,58.9,14.30,36.40,10489,15.87,30.01,11022,21.09,66.3,417,51
2024-05-14T08:47:33Z,gmbox01,202405140847,97,23.60,880,18.0,27.6,135.0,0.0,22.89,998.2,60.3,14.41,36.40,10489,16.23,30.01,11022,20.96,67.0,428,52
2024-05-14T08:57:33Z,gmbox01,202405140857,97,23.81,893,13.2,25.2,135.0,0.0,23.12,998.1,57.9,14.60,36.41,10488,16.65,30.01,11022,21.13,64.9,421,53
2024-05-14T09:07:33Z,gmbox01,202405140907,97,24.14,929,8.4,28.8,135.0,0.0,23.38,998.0,55.9,14.72,36.42,10487,16.99,30.01,11022,21.50,63.4,423,54
2024-05-14T09:17:33Z,gmbox01,202405140917,97,24.35,941,14.4,27.6,135.0,0.0,23.61,997.9,57.3,14.90,36.43,10486,17.40,30.01,11022,21.70,64.0,425,55
2024-05-14T09:27:33Z,gmbox01,202405140927,97,24.48,964,14.4,33.6,135.0,0.0,23.81,997.9,55.2,15.06,36.44,10485,17.83,30.02,11021,21.82,61.7,422,56
2024-05-14T09:37:33Z,gmbox01,202405140937,96,24.62,977,19.2,36.0,135.0,0.0,24.01,997.8,53.2,15.27,36.47,10484,18.21,30.01,11022,21.84,60.5,417,57
2024-05-14T09:47:34Z,gmbox01,202405140947,96,24.79,1003,20.4,31.2,135.0,0.0,24.20,997.7,51.3,15.47,36.47,10484,18.49,30.02,11021,22.04,58.8,421,58
2024-05-14T09:57:33Z,gmbox01,202405140957,105,25.16,1016,15.6,32.4,135.0,0.0,24.43,997.7,52.6,15.65,36.48,10483,18.72,30.02,11021,22.51,60.7,420,59
2024-05-14T10:07:33Z,gmbox01,202405141007,95,25.02,1035,16.8,32.4,180.0,0.0,24.58,997.6,50.4,15.86,36.48,10483,19.07,30.02,11021,22.28,57.9,423,60
2024-05-14T10:17:33Z,gmbox01,202405141017,95,24.99,1038,21.6,33.6,90.0,0.0,24.68,997.5,50.8,16.03,36.49,10482,19.39,30.02,11021,22.14,59.0,423,61
2024-05-14T10:27:33Z,gmbox01,202405141027,95,25.60,1061,19.2,31.2,180.0,0.0,24.92,997.5,51.6,16.23,36.53,10479,19.64,30.01,11022,22.93,59.2,416,62
2024-05-14T10:37:33Z,gmbox01,202405141037,94,25.57,1070,10.8,36.0,45.0,0.0,25.08,997.4,51.3,16.43,36.50,10481,19.94,30.01,11022,22.79,59.8,420,63
2024-05-14T10:47:33Z,gmbox01,202405141047,93,25.29,1074,14.4,36.0,135.0,0.0,25.13,997.3,50.4,16.65,36.52,10480,20.25,30.00,11023,22.50,57.7,413,64
2024-05-14T10:57:33Z,gmbox01,202405141057,94,25.63,1083,19.2,33.6,135.0,0.0,25.26,997.2,51.9,16.88,36.57,10477,20.50,30.02,11021,22.89,59.2,418,65
2024-05-14T11:07:33Z,gmbox01,202405141107,93,25.57,1090,19.2,42.0,180.0,0.0,25.33,997.2,51.1,17.13,36.53,10479,20.73,30.02,11021,22.67,58.6,422,66
2024-05-14T11:17:33Z,gmbox01,202405141117,94,25.43,1083,19.2,42.0,135.0,0.0,25.35,997.1,50.2,17.31,36.58,10476,21.02,30.04,11020,22.51,58.3,410,67
2024-05-14T11:27:34Z,gmbox01,202405141127,93,25.77,1090,25.2,49.2,180.0,0.0,25.44,997.1,50.4,17.52,36.57,10477,21.21,30.04,11020,22.87,58.3,421,68
2024-05-14T11:37:33Z,gmbox01,202405141137,88,25.73,1096,37.2,49.2,180.0,0.0,25.50,997.0,51.5,17.73,36.57,10477,21.45,30.02,11021,22.84,58.8,416,69
2024-05-14T11:47:33Z,gmbox01,202405141147,93,25.97,1112,22.8,40.8,180.0,0.0,25.60,997.0,52.8,17.89,36.53,10479,21.53,30.02,11021,23.15,59.4,415,70
2024-05-14T11:57:33Z,gmbox01,202405141157,93,26.11,1096,22.8,38.4,180.0,0.0,25.73,996.9,47.6,18.10,36.53,10479,21.60,30.02,11021,23.25,56.7,412,71
2024-05-14T12:07:33Z,gmbox01,202405141207,93,26.17,1106,15.6,36.0,180.0,0.0,25.84,996.8,46.7,18.25,36.52,10480,21.72,30.04,11020,23.35,55.7,414,72
2024-05-14T12:17:33Z,gmbox01,202405141217,92,26.58,1138,21.6,39.6,135.0,0.0,26.03,996.7,47.7,18.45,36.52,10480,21.79,30.04,11020,23.78,55.3,415,73
2024-05-14T12:27:33Z,gmbox01,202405141227,92,26.28,1087,10.8,43.2,180.0,0.0,26.10,996.6,45.4,18.61,36.50,10481,21.94,30.02,11021,23.42,53.4,411,74
2024-05-14T12:37:34Z,gmbox01,202405141237,93,26.65,1070,20.4,39.6,180.0,0.0,26.24,996.6,45.3,18.77,36.50,10481,21.98,30.12,11014,23.89,53.2,413,75
2024-05-14T12:47:33Z,gmbox01,202405141247,92,26.78,1051,43.2,43.2,135.0,0.0,26.37,996.5,47.3,18.92,36.49,10482,22.03,30.10,11015,23.91,54.6,410,76
2024-05-14T12:57:34Z,gmbox01,202405141257,92,26.68,1070,27.6,43.2,135.0,0.0,26.46,996.4,44.9,19.03,36.50,10481,22.09,30.07,11017,23.83,53.5,417,77
2024-05-14T13:07:33Z,gmbox01,202405141307,92,26.44,1035,25.2,49.2,135.0,0.0,26.45,996.4,43.3,19.18,36.48,10483,22.24,30.08,11016,23.55,52.0,408,78
2024-05-14T13:17:34Z,gmbox01,202405141317,92,26.55,1009,21.6,44.4,135.0,0.0,26.47,996.3,44.4,19.32,36.48,10483,22.33,30.08,11016,23.81,51.9,412,79
2024-05-14T13:27:37Z,gmbox01,202405141327,92,26.41,1006,25.2,46.8,180.0,0.0,26.46,996.2,43.5,19.47,36.48,10483,22.40,30.08,11016,23.55,51.1,413,80
2024-05-14T13:37:33Z,gmbox01,202405141337,92,26.41,977,16.8,38.4,180.0,0.0,26.44,996.2,44.7,19.58,36.48,10483,22.38,30.07,11017,23.56,51.2,412,81
2024-05-14T13:47:34Z,gmbox01,202405141347,92,26.41,954,25.2,43.2,90.0,0.0,26.42,996.2,42.3,19.70,36.47,10484,22.37,30.02,11021,23.47,50.1,413,82
2024-05-14T13:57:34Z,gmbox01,202405141357,92,26.44,912,27.6,39.6,180.0,0.0,26.42,996.1,43.7,19.80,36.44,10485,22.33,30.04,11020,23.65,50.1,405,83
2024-05-14T14:07:34Z,gmbox01,202405141407,92,26.21,906,33.6,43.2,180.0,0.0,26.38,996.1,40.6,19.93,36.43,10486,22.30,30.07,11017,23.33,48.6,410,84
2024-05-14T14:17:33Z,gmbox01,202405141417,93,26.21,883,25.2,39.6,135.0,0.0,26.34,996.1,42.6,19.98,36.42,10487,22.12,30.08,11016,23.42,50.1,409,85
2024-05-14T14:27:34Z,gmbox01,202405141427,92,26.28,845,26.4,45.6,135.0,0.0,26.32,996.0,39.1,20.06,36.42,10487,22.01,30.06,11018,23.41,47.1,412,86
2024-05-14T14:37:34Z,gmbox01,202405141437,93,26.44,829,22.8,48.0,180.0,0.0,26.35,996.0,43.3,20.14,36.41,10488,21.88,30.02,11021,23.79,49.5,406,87
2024-05-14T14:47:34Z,gmbox01,202405141447,93,26.41,790,19.2,40.8,180.0,0.0,26.36,996.0,41.5,20.19,36.40,10489,21.67,30.01,11022,23.66,48.6,405,88
2024-05-14T14:57:34Z,gmbox01,202405141457,93,26.17,777,33.6,39.6,180.0,0.0,26.31,995.9,39.5,20.21,36.38,10490,21.59,30.01,11022,23.31,47.4,407,89
2024-05-14T15:07:34Z,gmbox01,202405141507,93,26.11,719,18.0,39.6,135.0,0.0,26.24,995.9,42.8,20.23,36.38,10490,21.51,29.93,11029,23.43,49.4,406,90
2024-05-14T15:17:34Z,gmbox01,202405141517,94,26.34,722,18.0,31.2,157.5,0.0,26.26,995.8,41.3,20.25,36.33,10493,21.41,29.95,11027,23.60,48.7,404,91
2024-05-14T15:27:35Z,gmbox01,202405141527,93,26.17,716,14.4,33.6,135.0,0.0,26.24,995.8,42.2,20.24,36.30,10496,21.39,29.97,11026,23.49,49.4,413,92
2024-05-14T15:37:34Z,gmbox01,202405141537,94,26.14,622,22.8,31.2,180.0,0.0,26.22,995.8,39.3,20.22,36.25,10499,21.35,29.95,11027,23.39,47.5,404,93
2024-05-14T15:47:35Z,gmbox01,202405141547,94,26.14,651,21.6,32.4,180.0,0.0,26.20,995.8,40.9,20.21,36.23,10501,21.30,30.01,11022,23.41,47.7,405,94
2024-05-14T15:57:34Z,gmbox01,202405141557,95,26.14,583,16.8,32.4,135.0,0.0,26.19,995.7,42.9,20.13,36.20,10502,21.17,29.99,11024,23.52,49.7,406,95
2024-05-14T16:07:34Z,gmbox01,202405141607,94,25.63,548,18.0,31.2,180.0,0.0,26.05,995.7,40.9,20.07,36.19,10503,20.98,29.97,11026,22.90,48.3,406,96
2024-05-14T16:17:34Z,gmbox01,202405141617,94,25.57,267,8.4,30.0,180.0,0.0,25.93,995.6,44.2,20.07,36.19,10503,20.80,29.95,11027,23.02,50.7,408,97
2024-05-14T16:27:34Z,gmbox01,202405141627,94,25.60,167,16.8,36.0,135.0,0.0,25.85,995.6,43.9,19.95,36.19,10503,20.58,29.90,11032,22.99,50.3,408,98
2024-05-14T16:37:34Z,gmbox01,202405141637,93,25.29,106,10.8,33.6,157.5,0.0,25.69,995.5,43.2,19.96,36.18,10504,20.34,29.92,11030,22.65,49.8,409,99
2024-05-14T16:47:34Z,gmbox01,202405141647,95,25.19,93,14.4,26.4,180.0,0.0,25.54,995.5,42.3,19.89,36.16,10505,20.23,29.87,11034,22.55,49.1,406,100
2024-05-14T16:57:34Z,gmbox01,202405141657,94,25.06,112,14.4,42.0,135.0,0.0,25.40,995.5,41.8,19.84,36.15,10506,19.98,29.92,11030,22.32,49.2,403,101
2024-05-14T17:07:34Z,gmbox01,202405141707,93,24.38,100,9.6,31.2,180.0,0.0,25.15,995.5,47.4,19.75,36.14,10507,19.80,29.76,11043,22.03,53.4,409,102
2024-05-14T17:17:34Z,gmbox01,202405141717,93,24.38,93,18.0,31.2,112.5,0.0,24.91,995.5,42.9,19.68,36.12,10508,19.64,29.73,11045,21.66,49.7,409,103
2024-05-14T17:27:34Z,gmbox01,202405141727,94,23.81,70,9.6,21.6,180.0,0.0,24.63,995.6,46.2,19.58,36.10,10509,19.48,29.71,11047,21.43,51.6,410,104
2024-05-14T17:37:34Z,gmbox01,202405141737,94,23.57,61,7.2,21.6,135.0,0.0,24.36,995.6,46.7,19.48,36.09,10510,19.32,29.69,11049,21.23,51.8,414,105
2024-05-14T17:47:34Z,gmbox01,202405141747,95,23.67,45,8.4,20.4,135.0,0.0,24.14,995.6,43.8,19.42,36.09,10510,19.22,29.66,11051,21.16,50.1,409,106
2024-05-14T17:57:34Z,gmbox01,202405141757,93,23.43,38,7.2,16.8,135.0,0.0,23.95,995.7,45.5,19.33,36.07,10512,19.10,29.64,11053,21.14,50.9,412,107
2024-05-14T18:07:34Z,gmbox01,202405141807,93,22.56,51,0.0,14.4,270.0,0.0,23.59,995.7,49.0,19.27,36.06,10513,19.00,29.64,11053,20.80,53.7,421,108
2024-05-14T18:17:34Z,gmbox01,202405141817,94,22.35,38,2.4,9.6,270.0,0.0,23.22,995.8,54.3,19.17,36.06,10513,18.88,29.62,11055,20.59,57.9,427,109
