2024-02-08T06:04:48Z,clima01,24-02-08T06:04:42,0.0,0.0,270.0,0.3,28.2,2732.51,4.5,4.54,997.72,91.43,4.13,93.93,36
2024-02-08T06:14:48Z,clima01,24-02-08T06:14:42,0.0,0.0,270.0,0.0,4.0,2733.96,4.5,4.55,997.61,91.27,4.08,93.86,37
2024-02-08T06:24:48Z,clima01,24-02-08T06:24:42,0.0,0.0,270.0,0.3,0.0,2738.59,4.5,4.57,997.50,91.45,4.13,94.18,38
2024-02-08T06:34:48Z,clima01,24-02-08T06:34:42,0.0,0.0,315.0,0.3,0.0,2743.75,4.5,4.56,997.47,91.59,4.05,94.64,39
2024-02-08T06:44:48Z,clima01,24-02-08T06:44:42,0.0,0.0,0.0,0.0,4.0,2744.73,4.5,4.58,997.47,91.77,4.11,94.98,40
2024-02-08T06:54:48Z,clima01,24-02-08T06:54:42,0.0,0.0,90.0,0.0,0.0,2744.06,4.5,4.59,997.47,91.60,4.10,94.21,41
2024-02-08T07:04:48Z,clima01,24-02-08T07:04:42,0.0,0.0,180.0,0.6,8.1,2759.79,4.5,4.62,997.45,91.67,4.18,94.91,42
2024-02-08T07:14:48Z,clima01,24-02-08T07:14:42,2.4,2.4,180.0,0.6,0.0,2780.18,4.5,4.64,997.41,91.92,4.18,95.05,43
2024-02-08T07:24:48Z,clima01,24-02-08T07:24:42,0.0,0.0,270.0,0.3,4.0,2775.87,4.5,4.66,997.39,91.91,4.23,94.79,44
2024-02-08T07:34:48Z,clima01,24-02-08T07:34:42,0.0,0.0,315.0,0.0,8.1,2770.96,4.5,4.65,997.34,91.74,4.08,94.64,45
2024-02-08T07:44:48Z,clima01,24-02-08T07:44:42,0.0,2.4,0.0,0.0,28.2,2765.61,4.6,4.65,997.28,91.84,4.14,94.89,46
2024-02-08T07:54:48Z,clima01,24-02-08T07:54:42,0.0,0.0,225.0,0.0,36.3,2761.42,4.6,4.68,997.21,91.88,4.29,94.80,47
2024-02-08T08:04:48Z,clima01,24-02-08T08:04:42,1.2,2.4,225.0,0.0,44.4,2758.99,4.7,4.72,997.12,91.72,4.35,94.21,48
2024-02-08T08:14:48Z,clima01,24-02-08T08:14:42,2.4,2.4,202.5,0.0,36.3,2755.91,4.8,4.76,997.05,91.43,4.37,94.18,49
2024-02-08T08:24:48Z,clima01,24-02-08T08:24:42,0.0,0.0,315.0,0.0,96.8,2752.95,4.9,4.81,996.96,91.39,4.45,94.13,50
2024-02-08T08:34:48Z,clima01,24-02-08T08:34:42,0.0,0.0,225.0,0.0,76.6,2750.44,5.1,4.89,996.85,91.33,4.63,94.04,51
2024-02-08T08:44:48Z,clima01,24-02-08T08:44:42,0.0,0.0,315.0,0.0,92.7,2748.73,5.3,4.98,996.70,91.22,4.73,94.03,52
2024-02-08T08:54:48Z,clima01,24-02-08T08:54:42,0.0,2.4,270.0,0.0,121.0,2746.96,5.4,5.05,996.55,90.63,4.76,93.37,53
2024-02-08T09:04:48Z,clima01,24-02-08T09:04:42,3.6,3.6,90.0,0.0,116.9,2745.01,5.5,5.13,996.41,90.40,4.83,93.37,54
2024-02-08T09:14:47Z,clima01,24-02-08T09:14:42,2.4,2.4,270.0,0.0,96.8,2742.36,5.6,5.18,996.26,90.13,4.81,92.65,55
2024-02-08T09:24:48Z,clima01,24-02-08T09:24:42,1.2,2.4,337.5,0.0,121.0,2741.15,5.6,5.26,996.09,89.97,4.99,92.58,56
2024-02-08T09:34:48Z,clima01,24-02-08T09:34:42,1.2,3.6,315.0,0.0,133.1,2740.14,5.6,5.29,995.94,89.64,4.88,92.41,57
2024-02-08T09:44:48Z,clima01,24-02-08T09:44:42,3.6,3.6,270.0,0.0,108.9,2739.24,5.6,5.34,995.79,90.13,4.93,92.95,58
2024-02-08T09:54:47Z,clima01,24-02-08T09:54:42,2.4,2.4,315.0,0.0,100.8,2739.49,5.7,5.40,995.62,90.03,5.03,92.28,59
2024-02-08T10:04:48Z,clima01,24-02-08T10:04:42,1.2,3.6,315.0,0.3,88.7,2740.81,5.6,5.44,995.47,90.46,5.03,93.52,60
2024-02-08T10:14:47Z,clima01,24-02-08T10:14:42,0.0,1.2,270.0,0.3,88.7,2754.48,5.6,5.47,995.32,90.88,5.04,93.88,61
2024-02-08T10:24:47Z,clima01,24-02-08T10:24:42,2.4,3.6,270.0,0.6,104.8,2763.69,5.6,5.48,995.16,91.20,4.95,94.25,62
2024-02-08T10:34:47Z,clima01,24-02-08T10:34:42,3.6,3.6,270.0,0.6,80.6,2779.54,5.6,5.50,994.97,92.02,5.05,95.09,63
2024-02-08T10:44:47Z,clima01,24-02-08T10:44:42,1.2,1.2,315.0,0.3,80.6,2784.89,5.6,5.52,994.80,92.44,5.04,95.59,64
2024-02-08T10:54:47Z,clima01,24-02-08T10:54:42,1.2,2.4,225.0,0.3,64.5,2787.13,5.7,5.56,994.60,92.71,5.17,95.69,65
2024-02-08T11:04:47Z,clima01,24-02-08T11:04:42,3.6,3.6,135.0,0.6,76.6,2786.09,5.7,5.61,994.38,92.77,5.21,95.55,66
2024-02-08T11:14:47Z,clima01,24-02-08T11:14:42,3.6,6.0,0.0,0.3,68.5,2788.95,5.8,5.67,994.14,92.84,5.31,95.48,67
2024-02-08T11:24:48Z,clima01,24-02-08T11:24:42,3.6,3.6,180.0,0.6,72.6,2794.17,5.9,5.77,993.90,92.94,5.52,95.79,68
2024-02-08T11:34:47Z,clima01,24-02-08T11:34:42,1.2,1.2,225.0,0.6,84.7,2802.24,5.9,5.86,993.71,92.98,5.61,95.88,69
2024-02-08T11:44:47Z,clima01,24-02-08T11:44:42,1.2,2.4,180.0,0.6,80.6,2805.49,6.0,5.94,993.53,92.97,5.69,95.64,70
2024-02-08T11:54:47Z,clima01,24-02-08T11:54:41,1.2,1.2,180.0,0.0,108.9,2800.95,6.1,6.02,993.26,92.90,5.76,95.70,71
2024-02-08T12:04:47Z,clima01,24-02-08T12:04:41,2.4,2.4,225.0,0.3,92.7,2793.69,6.4,6.12,993.03,92.89,5.90,95.42,72
2024-02-08T12:14:48Z,clima01,24-02-08T12:14:41,1.2,2.4,315.0,0.0,100.8,2785.84,6.4,6.23,992.81,92.75,6.02,95.51,73
2024-02-08T12:24:47Z,clima01,24-02-08T12:24:41,0.0,0.0,315.0,0.0,80.6,2778.88,6.5,6.36,992.62,92.66,6.22,95.44,74
2024-02-08T12:34:47Z,clima01,24-02-08T12:34:41,2.4,2.4,315.0,0.0,76.6,2773.33,6.6,6.49,992.44,92.54,6.34,95.24,75
2024-02-08T12:44:47Z,clima01,24-02-08T12:44:41,0.0,0.0,270.0,0.0,84.7,2769.13,6.7,6.64,992.32,92.54,6.56,95.35,76
2024-02-08T12:54:47Z,clima01,24-02-08T12:54:41,2.4,2.4,270.0,0.0,92.7,2764.20,6.9,6.78,992.19,92.39,6.69,94.83,77
2024-02-08T13:04:47Z,clima01,24-02-08T13:04:41,1.2,1.2,90.0,0.0,72.6,2759.46,7.0,6.91,992.03,91.90,6.78,94.59,78
2024-02-08T13:14:48Z,clima01,24-02-08T13:14:41,0.0,0.0,270.0,0.3,60.5,2762.26,7.0,7.04,991.86,91.99,6.84,94.76,79
2024-02-08T13:24:47Z,clima01,24-02-08T13:24:41,0.0,0.0,270.0,0.0,60.5,2761.88,7.0,7.14,991.71,92.12,6.91,95.04,80
2024-02-08T13:34:47Z,clima01,24-02-08T13:34:41,0.0,0.0,270.0,0.0,112.9,2760.68,7.1,7.24,991.52,92.34,6.99,95.12,81
2024-02-08T13:44:47Z,clima01,24-02-08T13:44:41,2.4,2.4,180.0,0.0,141.1,2759.09,7.3,7.38,991.37,92.59,7.25,95.50,82
2024-02-08T13:54:47Z,clima01,24-02-08T13:54:41,0.0,2.4,270.0,0.3,100.8,2758.93,7.4,7.50,991.24,92.64,7.33,95.55,83
2024-02-08T14:04:47Z,clima01,24-02-08T14:04:41,0.0,1.2,225.0,0.0,72.6,2759.02,7.4,7.63,991.09,92.78,7.45,95.70,84
2024-02-08T14:14:47Z,clima01,24-02-08T14:14:41,0.0,1.2,315.0,0.0,68.5,2761.11,7.5,7.75,990.92,93.02,7.57,95.81,85
2024-02-08T14:24:47Z,clima01,24-02-08T14:24:41,2.4,2.4,270.0,0.3,88.7,2762.66,7.5,7.86,990.74,93.16,7.67,95.92,86
2024-02-08T14:34:47Z,clima01,24-02-08T14:34:41,1.2,2.4,315.0,0.0,44.4,2764.87,7.5,7.97,990.53,93.29,7.75,96.21,87
2024-02-08T14:44:47Z,clima01,24-02-08T14:44:41,1.2,1.2,225.0,0.6,60.5,2770.34,7.6,8.07,990.31,93.58,7.83,96.52,88
2024-02-08T14:54:47Z,clima01,24-02-08T14:54:41,0.0,0.0,135.0,0.0,28.2,2772.31,7.6,8.16,990.08,93.80,7.89,96.72,89
2024-02-08T15:04:47Z,clima01,24-02-08T15:04:41,1.2,1.2,225.0,0.0,20.2,2768.19,7.7,8.26,989.88,93.96,8.01,96.87,90
2024-02-08T15:14:47Z,clima01,24-02-08T15:14:41,2.4,3.6,90.0,0.0,16.1,2764.14,7.8,8.37,989.72,94.10,8.14,96.94,91
2024-02-08T15:24:47Z,clima01,24-02-08T15:24:41,0.0,1.2,315.0,0.3,20.2,2763.17,7.9,8.49,989.57,94.24,8.28,97.08,92
2024-02-08T15:34:47Z,clima01,24-02-08T15:34:41,2.4,2.4,270.0,0.0,8.1,2763.35,7.9,8.62,989.43,94.34,8.47,97.14,93
2024-02-08T15:44:47Z,clima01,24-02-08T15:44:41,2.4,2.4,270.0,0.0,20.2,2763.99,8.0,8.74,989.33,94.40,8.56,97.28,94
2024-02-08T15:54:47Z,clima01,24-02-08T15:54:41,1.2,1.2,270.0,0.3,16.1,2763.73,8.0,8.86,989.22,94.52,8.68,97.27,95
2024-02-08T16:04:47Z,clima01,24-02-08T16:04:41,0.0,0.0,270.0,0.0,0.0,2760.88,8.1,8.98,989.08,94.57,8.80,97.24,96
2024-02-08T16:14:47Z,clima01,24-02-08T16:14:41,0.0,1.2,112.5,0.0,16.1,2757.64,8.2,9.11,988.97,94.51,8.94,97.07,97
2024-02-08T16:24:47Z,clima01,24-02-08T16:24:41,0.0,0.0,315.0,0.0,12.1,2754.07,8.2,9.24,988.86,94.33,9.09,96.75,98
2024-02-08T16:34:47Z,clima01,24-02-08T16:34:41,1.2,1.2,315.0,0.0,8.1,2749.86,8.3,9.39,988.76,93.97,9.30,96.31,99
2024-02-08T16:44:47Z,clima01,24-02-08T16:44:41,0.0,0.0,315.0,0.0,4.0,2747.24,8.3,9.56,988.66,93.59,9.53,96.04,100
2024-02-08T16:54:47Z,clima01,24-02-08T16:54:41,0.0,0.0,135.0,0.0,20.2,2745.58,8.5,9.75,988.58,93.18,9.82,95.43,101
2024-02-08T17:04:47Z,clima01,24-02-08T17:04:41,2.4,2.4,315.0,0.0,0.0,2742.88,8.6,10.00,988.54,92.37,10.29,94.32,102
2024-02-08T17:14:47Z,clima01,24-02-08T17:14:41,3.6,4.8,315.0,0.0,4.0,2741.80,8.8,10.34,988.49,89.96,10.91,91.50,103
2024-02-08T17:24:47Z,clima01,24-02-08T17:24:41,3.6,3.6,315.0,0.0,12.1,2741.10,9.2,10.73,988.42,87.51,11.38,89.49,104
2024-02-08T17:34:46Z,clima01,24-02-08T17:34:41,3.6,3.6,315.0,0.0,0.0,2740.39,9.4,11.06,988.34,86.68,11.51,89.13,105
2024-02-08T17:44:46Z,clima01,24-02-08T17:44:41,3.6,3.6,270.0,0.0,0.0,2739.55,9.5,11.34,988.29,86.06,11.63,88.54,106
2024-02-08T17:54:46Z,clima01,24-02-08T17:54:41,3.6,3.6,247.5,0.0,20.2,2738.91,9.6,11.52,988.25,86.83,11.48,89.50,107
2024-02-08T18:04:47Z,clima01,24-02-08T18:04:41,6.0,6.0,270.0,0.0,0.0,2739.25,9.6,11.64,988.22,87.30,11.47,89.67,108
2024-02-08T18:14:46Z,clima01,24-02-08T18:14:41,6.0,6.0,270.0,0.0,4.0,2739.00,9.7,11.76,988.22,86.82,11.59,89.24,109
2024-02-08T18:24:47Z,clima01,24-02-08T18:24:41,3.6,3.6,270.0,0.0,0.0,2738.84,9.8,11.86,988.20,86.77,11.63,89.11,110
2024-02-08T18:34:46Z,clima01,24-02-08T18:34:41,3.6,3.6,270.0,0.0,0.0,2738.66,9.9,11.94,988.18,86.86,11.62,89.43,111
2024-02-08T18:44:47Z,clima01,24-02-08T18:44:41,3.6,3.6,315.0,0.0,0.0,2738.20,9.9,11.99,988.16,87.41,11.56,90.04,112
2024-02-08T18:54:46Z,clima01,24-02-08T18:54:41,4.8,4.8,315.0,0.0,16.1,2737.62,9.9,11.99,988.16,88.37,11.46,91.07,113
2024-02-08T19:04:46Z,clima01,24-02-08T19:04:41,4.8,4.8,292.5,0.0,20.2,2736.00,9.9,11.98,988.16,88.97,11.41,91.60,114
2024-02-08T19:14:46Z,clima01,24-02-08T19:14:41,0.0,0.0,225.0,0.0,4.0,2735.04,9.9,11.97,988.10,89.06,11.41,91.56,115
2024-02-08T19:24:47Z,clima01,24-02-08T19:24:41,0.0,0.0,180.0,0.0,28.2,2734.69,9.8,11.94,988.06,89.30,11.28,91.93,116
2024-02-08T19:34:47Z,clima01,24-02-08T19:34:41,3.6,3.6,135.0,0.0,0.0,2734.88,9.7,11.91,988.00,89.51,11.28,91.95,117
2024-02-08T19:44:46Z,clima01,24-02-08T19:44:40,0.0,0.0,315.0,0.0,0.0,2734.58,9.7,11.90,987.94,89.15,11.34,91.51,118
2024-02-08T19:54:46Z,clima01,24-02-08T19:54:40,3.6,6.0,270.0,0.3,0.0,2732.45,9.7,11.92,987.89,89.04,11.43,91.20,119
2024-02-08T20:04:46Z,clima01,24-02-08T20:04:40,1.2,3.6,0.0,0.0,16.1,2734.46,9.8,11.92,987.85,89.24,11.38,92.00,120
2024-02-08T20:14:46Z,clima01,24-02-08T20:14:40,0.0,0.0,270.0,0.3,12.1,2738.32,9.8,11.91,987.78,89.47,11.29,92.09,121
2024-02-08T20:24:47Z,clima01,24-02-08T20:24:40,2.4,2.4,90.0,0.0,12.1,2738.69,9.7,11.86,987.74,90.02,11.16,92.62,122
2024-02-08T20:34:46Z,clima01,24-02-08T20:34:40,1.2,2.4,90.0,0.0,0.0,2742.72,9.7,11.82,987.72,89.93,11.13,92.46,123
2024-02-08T20:44:46Z,clima01,24-02-08T20:44:40,0.0,0.0,135.0,0.3,0.0,2748.17,9.7,11.77,987.66,89.53,11.10,92.20,124
2024-02-08T20:54:46Z,clima01,24-02-08T20:54:40,3.6,3.6,135.0,0.0,12.1,2751.30,9.7,11.72,987.58,89.40,11.02,92.02,125
2024-02-08T21:04:46Z,clima01,24-02-08T21:04:40,2.4,2.4,90.0,0.3,0.0,2752.37,9.6,11.65,987.54,89.87,10.89,92.57,126
2024-02-08T21:14:46Z,clima01,24-02-08T21:14:40,2.4,2.4,135.0,0.0,4.0,2752.71,9.6,11.55,987.51,90.42,10.72,92.89,127
2024-02-08T21:24:46Z,clima01,24-02-08T21:24:40,1.2,2.4,0.0,0.3,4.0,2754.99,9.6,11.47,987.46,90.04,10.69,92.41,128
2024-02-08T21:34:46Z,clima01,24-02-08T21:34:40,0.0,0.0,45.0,0.0,0.0,2756.62,9.6,11.41,987.42,89.80,10.66,92.22,129
2024-02-08T21:44:46Z,clima01,24-02-08T21:44:40,2.4,2.4,180.0,0.3,0.0,2759.69,9.5,11.32,987.36,90.50,10.53,93.19,130
2024-02-08T21:54:47Z,clima01,24-02-08T21:54:40,0.0,0.0,225.0,0.3,24.2,2762.44,9.5,11.23,987.27,90.89,10.41,93.58,131
2024-02-08T22:04:47Z,clima01,24-02-08T22:04:40,0.0,1.2,0.0,0.3,0.0,2764.70,9.4,11.13,987.20,91.29,10.25,94.02,132
2024-02-08T22:14:46Z,clima01,24-02-08T22:14:40,0.0,0.0,225.0,0.0,16.1,2762.17,9.4,11.04,987.11,91.62,10.22,94.37,133
2024-02-08T22:24:46Z,clima01,24-02-08T22:24:40,0.0,0.0,315.0,0.0,4.0,2760.38,9.4,10.98,987.01,91.65,10.21,94.35,134
2024-02-08T22:34:46Z,clima01,24-02-08T22:34:40,1.2,2.4,0.0,0.0,0.0,2759.25,9.4,10.93,986.93,91.70,10.19,94.38,135
2024-02-08T22:44:46Z,clima01,24-02-08T22:44:40,2.4,2.4,225.0,0.3,20.2,2760.47,9.4,10.88,986.82,91.85,10.21,94.43,136
2024-02-08T22:54:46Z,clima01,24-02-08T22:54:40,0.0,0.0,90.0,0.0,0.0,2759.21,9.4,10.85,986.70,91.86,10.21,94.47,137
2024-02-08T23:04:46Z,clima01,24-02-08T23:04:40,0.0,0.0,270.0,0.3,4.0,2760.39,9.4,10.81,986.57,91.88,10.16,94.58,138
2024-02-08T23:14:46Z,clima01,24-02-08T23:14:40,0.0,1.2,270.0,0.0,16.1,2762.03,9.4,10.79,986.44,91.80,10.16,94.40,139
2024-02-08T23:24:46Z,clima01,24-02-08T23:24:40,0.0,1.2,0.0,0.0,4.0,2759.71,9.4,10.76,986.31,91.79,10.13,94.33,140
