2024-02-08T06:56:39Z,sbox01,2613.23,4.3,2570.25,4.4,2731.42,4.5,24-02-08T06:55:38,41
2024-02-08T07:06:39Z,sbox01,2631.15,4.3,2584.10,4.3,2746.29,4.4,24-02-08T07:05:38,42
2024-02-08T07:16:39Z,sbox01,2642.71,4.3,2594.78,4.3,2750.07,4.5,24-02-08T07:15:38,43
2024-02-08T07:26:39Z,sbox01,2641.87,4.3,2592.34,4.4,2747.68,4.5,24-02-08T07:25:38,44
2024-02-08T07:36:39Z,sbox01,2636.28,4.3,2588.18,4.4,2742.97,4.6,24-02-08T07:35:38,45
2024-02-08T07:46:39Z,sbox01,2631.67,4.4,2585.04,4.5,2740.46,4.6,24-02-08T07:45:38,46
2024-02-08T07:56:39Z,sbox01,2629.28,4.4,2581.86,4.5,2738.68,4.7,24-02-08T07:55:38,47
2024-02-08T08:06:39Z,sbox01,2627.52,4.5,2581.00,4.6,2738.05,4.8,24-02-08T08:05:38,48
2024-02-08T08:16:39Z,sbox01,2624.32,4.6,2579.38,4.7,2736.38,4.8,24-02-08T08:15:38,49
2024-02-08T08:26:40Z,sbox01,2622.74,4.7,2577.57,4.7,2735.73,4.9,24-02-08T08:25:38,50
2024-02-08T08:36:40Z,sbox01,2620.92,4.9,2576.47,4.9,2735.24,5.1,24-02-08T08:35:38,51
2024-02-08T08:46:40Z,sbox01,2619.44,5.1,2575.94,5.0,2733.60,5.2,24-02-08T08:45:38,52
2024-02-08T08:56:40Z,sbox01,2618.36,5.3,2575.00,5.2,2732.74,5.4,24-02-08T08:55:39,53
2024-02-08T09:06:40Z,sbox01,2617.23,5.4,2574.16,5.3,2731.59,5.5,24-02-08T09:05:39,54
2024-02-08T09:26:40Z,sbox01,2615.08,5.5,2571.19,5.4,2730.33,5.7,24-02-08T09:25:39,56
2024-02-08T09:36:40Z,sbox01,2613.69,5.5,2570.79,5.4,2729.37,5.8,24-02-08T09:35:39,57
2024-02-08T09:46:40Z,sbox01,2613.49,5.5,2570.91,5.5,2729.25,5.8,24-02-08T09:45:39,58
2024-02-08T10:06:40Z,sbox01,2615.18,5.5,2572.40,5.5,2732.37,5.8,24-02-08T10:05:39,60
2024-02-08T10:16:40Z,sbox01,2623.63,5.5,2579.61,5.5,2737.19,5.8,24-02-08T10:15:39,61
2024-02-08T10:36:40Z,sbox01,2645.56,5.5,2598.39,5.5,2751.52,5.8,24-02-08T10:35:39,63
2024-02-08T10:46:41Z,sbox01,2649.80,5.5,2599.15,5.5,2751.05,5.8,24-02-08T10:45:39,64
2024-02-08T11:06:41Z,sbox01,2653.70,5.6,2602.85,5.6,2753.32,5.9,24-02-08T11:05:39,66
2024-02-08T11:16:41Z,sbox01,2656.21,5.7,2604.24,5.6,2752.75,6.0,24-02-08T11:15:40,67
2024-02-08T11:26:41Z,sbox01,2660.46,5.7,2608.19,5.7,2756.62,6.0,24-02-08T11:25:40,68
2024-02-08T11:36:41Z,sbox01,2668.64,5.8,2615.39,5.7,2761.46,6.1,24-02-08T11:35:40,69
2024-02-08T11:46:41Z,sbox01,2671.85,5.9,2617.16,5.8,2761.42,6.1,24-02-08T11:45:40,70
2024-02-08T11:56:41Z,sbox01,2667.19,6.0,2613.30,5.9,2756.98,6.3,24-02-08T11:55:40,71
2024-02-08T12:06:41Z,sbox01,2660.51,6.2,2607.00,6.1,2752.07,6.5,24-02-08T12:05:40,72
2024-02-08T12:16:41Z,sbox01,2654.11,6.3,2599.82,6.1,2747.26,6.5,24-02-08T12:15:40,73
2024-02-08T12:26:41Z,sbox01,2647.15,6.3,2595.23,6.2,2743.81,6.6,24-02-08T12:25:40,74
2024-02-08T12:36:41Z,sbox01,2642.00,6.4,2592.48,6.3,2742.16,6.7,24-02-08T12:35:40,75
2024-02-08T12:56:41Z,sbox01,2633.24,6.8,2585.91,6.5,2738.02,6.9,24-02-08T12:55:40,77
2024-02-08T13:16:42Z,sbox01,2630.90,6.8,2585.15,6.6,2737.77,7.0,24-02-08T13:15:40,79
2024-02-08T13:26:42Z,sbox01,2629.26,6.8,2583.97,6.6,2736.80,7.0,24-02-08T13:25:40,80
2024-02-08T13:36:42Z,sbox01,2628.13,6.9,2582.79,6.7,2735.82,7.1,24-02-08T13:35:41,81
2024-02-08T13:46:42Z,sbox01,2627.62,7.1,2582.38,6.9,2735.12,7.3,24-02-08T13:45:41,82
2024-02-08T13:56:42Z,sbox01,2627.31,7.2,2581.95,7.0,2734.35,7.4,24-02-08T13:55:41,83
2024-02-08T14:16:42Z,sbox01,2629.18,7.3,2585.02,7.1,2735.39,7.5,24-02-08T14:15:41,85
2024-02-08T14:26:42Z,sbox01,2630.35,7.3,2585.71,7.1,2736.01,7.5,24-02-08T14:25:41,86
2024-02-08T14:36:42Z,sbox01,2632.46,7.3,2588.50,7.1,2737.10,7.5,24-02-08T14:35:41,87
2024-02-08T14:46:42Z,sbox01,2636.64,7.3,2592.74,7.2,2741.22,7.5,24-02-08T14:45:41,88
2024-02-08T14:56:42Z,sbox01,2637.75,7.4,2593.45,7.2,2740.59,7.6,24-02-08T14:55:41,89
2024-02-08T15:16:42Z,sbox01,2631.67,7.5,2584.74,7.3,2735.41,7.7,24-02-08T15:15:41,91
2024-02-08T15:26:43Z,sbox01,2630.33,7.6,2583.12,7.3,2735.88,7.7,24-02-08T15:25:41,92
2024-02-08T15:36:43Z,sbox01,2631.35,7.7,2583.79,7.4,2736.12,7.8,24-02-08T15:35:41,93
2024-02-08T16:06:43Z,sbox01,2629.35,7.8,2581.72,7.5,2733.94,7.9,24-02-08T16:05:42,96
2024-02-08T16:26:43Z,sbox01,2624.59,7.9,2578.38,7.6,2731.52,8.1,24-02-08T16:25:42,98
2024-02-08T16:46:43Z,sbox01,2621.13,8.0,2575.82,7.7,2728.98,8.3,24-02-08T16:45:42,100
2024-02-08T17:16:43Z,sbox01,2616.83,8.5,2573.14,8.1,2726.48,8.5,24-02-08T17:15:42,103
2024-02-08T17:26:43Z,sbox01,2615.34,8.9,2571.95,8.4,2725.85,8.7,24-02-08T17:25:42,104
2024-02-08T17:36:43Z,sbox01,2614.44,9.0,2570.86,8.5,2724.99,8.8,24-02-08T17:35:42,105
2024-02-08T17:46:44Z,sbox01,2613.83,9.2,2569.49,8.7,2724.35,8.9,24-02-08T17:45:42,106
2024-02-08T17:56:44Z,sbox01,2612.32,9.2,2568.70,8.8,2723.62,9.0,24-02-08T17:55:42,107
2024-02-08T18:06:44Z,sbox01,2611.86,9.3,2567.89,8.8,2723.07,9.0,24-02-08T18:05:42,108
2024-02-08T18:16:44Z,sbox01,2611.33,9.4,2566.81,8.9,2722.17,9.1,24-02-08T18:15:43,109
2024-02-08T18:26:44Z,sbox01,2610.09,9.5,2566.81,9.0,2721.59,9.2,24-02-08T18:25:43,110
2024-02-08T18:46:44Z,sbox01,2608.69,9.5,2565.89,9.0,2720.82,9.2,24-02-08T18:45:43,112
2024-02-08T18:56:44Z,sbox01,2608.47,9.5,2565.83,9.1,2721.11,9.3,24-02-08T18:55:43,113
2024-02-08T19:06:44Z,sbox01,2607.92,9.6,2565.17,9.1,2720.08,9.3,24-02-08T19:05:43,114
2024-02-08T19:26:44Z,sbox01,2606.32,9.4,2565.59,9.0,2719.61,9.4,24-02-08T19:25:43,116
2024-02-08T19:36:44Z,sbox01,2605.75,9.4,2565.39,9.0,2718.31,9.5,24-02-08T19:35:43,117
2024-02-08T19:46:44Z,sbox01,2605.80,9.4,2564.54,9.0,2718.33,9.5,24-02-08T19:45:43,118
2024-02-08T19:56:44Z,sbox01,2607.58,9.4,2565.94,9.0,2722.38,9.6,24-02-08T19:55:43,119
2024-02-08T20:06:44Z,sbox01,2609.03,9.5,2568.50,9.1,2723.59,9.6,24-02-08T20:05:43,120
2024-02-08T20:16:45Z,sbox01,2610.22,9.4,2571.36,9.1,2724.50,9.6,24-02-08T20:15:43,121
2024-02-08T20:26:45Z,sbox01,2611.24,9.4,2570.63,9.1,2724.27,9.7,24-02-08T20:25:43,122
2024-02-08T20:36:45Z,sbox01,2612.67,9.4,2573.15,9.1,2724.91,9.6,24-02-08T20:35:43,123
2024-02-08T20:46:45Z,sbox01,2617.10,9.3,2577.98,9.1,2726.58,9.7,24-02-08T20:45:44,124
2024-02-08T20:56:45Z,sbox01,2618.81,9.3,2579.85,9.1,2726.58,9.6,24-02-08T20:55:44,125
2024-02-08T21:06:45Z,sbox01,2619.47,9.3,2581.89,9.1,2726.96,9.7,24-02-08T21:05:44,126
2024-02-08T21:16:45Z,sbox01,2620.64,9.2,2581.90,9.0,2728.30,9.6,24-02-08T21:15:44,127
2024-02-08T21:36:45Z,sbox01,2625.30,9.2,2586.52,9.0,2729.49,9.6,24-02-08T21:35:44,129
2024-02-08T21:56:45Z,sbox01,2630.35,9.1,2588.25,8.9,2732.39,9.5,24-02-08T21:55:44,131
2024-02-08T22:06:45Z,sbox01,2631.30,9.1,2588.95,8.9,2733.01,9.5,24-02-08T22:05:44,132
2024-02-08T22:16:45Z,sbox01,2628.89,9.0,2587.02,8.8,2732.08,9.4,24-02-08T22:15:44,133
2024-02-08T22:26:45Z,sbox01,2627.13,9.0,2586.24,8.8,2730.62,9.4,24-02-08T22:25:44,134
2024-02-08T22:36:46Z,sbox01,2626.51,9.0,2585.16,8.8,2730.83,9.4,24-02-08T22:35:44,135
2024-02-08T22:46:46Z,sbox01,2627.26,9.0,2586.30,8.8,2731.99,9.4,24-02-08T22:45:44,136
2024-02-08T22:56:46Z,sbox01,2626.85,9.0,2584.71,8.8,2731.61,9.4,24-02-08T22:55:44,137
2024-02-08T23:06:46Z,sbox01,2628.82,9.0,2586.14,8.8,2731.49,9.4,24-02-08T23:05:45,138
2024-02-08T23:26:46Z,sbox01,2627.83,9.0,2584.42,8.8,2731.61,9.4,24-02-08T23:25:45,140
2024-02-08T23:46:46Z,sbox01,2626.03,9.0,2582.50,8.8,2731.01,9.3,24-02-08T23:45:45,142
2024-02-08T23:56:46Z,sbox01,2634.01,9.0,2591.50,8.8,2735.45,9.4,24-02-08T23:55:45,143
2024-02-09T00:26:47Z,sbox01,2656.20,9.1,2607.98,9.0,2747.26,9.5,24-02-09T00:25:45,2
2024-02-09T00:46:47Z,sbox01,2660.19,9.1,2611.53,9.0,2749.39,9.5,24-02-09T00:45:46,4
2024-02-09T00:56:47Z,sbox01,2661.05,9.1,2610.42,9.0,2750.50,9.5,24-02-09T00:55:46,5
2024-02-09T01:16:47Z,sbox01,2653.42,9.1,2601.79,8.9,2742.98,9.5,24-02-09T01:15:46,7
2024-02-09T01:36:47Z,sbox01,2642.49,9.0,2591.76,8.9,2737.67,9.4,24-02-09T01:35:46,9
2024-02-09T01:56:47Z,sbox01,2635.64,9.0,2587.05,8.9,2733.82,9.4,24-02-09T01:55:46,11
2024-02-09T02:06:47Z,sbox01,2633.27,9.0,2584.46,8.9,2733.60,9.4,24-02-09T02:05:46,12
2024-02-09T02:36:48Z,sbox01,2630.31,9.0,2583.29,8.9,2733.12,9.4,24-02-09T02:35:46,15
2024-02-09T02:46:48Z,sbox01,2628.56,9.0,2582.09,8.9,2732.89,9.4,24-02-09T02:45:47,16
2024-02-09T02:56:48Z,sbox01,2627.66,9.0,2581.16,8.9,2731.97,9.4,24-02-09T02:55:47,17
2024-02-09T03:06:48Z,sbox01,2626.29,9.0,2579.25,8.9,2730.91,9.4,24-02-09T03:05:47,18
2024-02-09T03:16:48Z,sbox01,2624.42,9.0,2578.24,8.9,2730.36,9.4,24-02-09T03:15:47,19
2024-02-09T03:26:48Z,sbox01,2625.11,8.9,2578.49,8.8,2731.53,9.4,24-02-09T03:25:47,20
2024-02-09T03:36:48Z,sbox01,2626.19,9.0,2581.50,8.9,2731.69,9.4,24-02-09T03:35:47,21
2024-02-09T03:56:48Z,sbox01,2637.44,9.0,2593.63,8.9,2737.67,9.4,24-02-09T03:55:47,23
2024-02-09T04:06:48Z,sbox01,2641.97,9.0,2596.78,8.9,2740.03,9.4,24-02-09T04:05:47,24
2024-02-09T04:26:48Z,sbox01,2645.60,9.0,2600.41,8.9,2743.37,9.4,24-02-09T04:25:47,26
2024-02-09T04:46:49Z,sbox01,2646.97,9.0,2600.41,8.9,2739.42,9.4,24-02-09T04:45:47,28
2024-02-09T04:56:49Z,sbox01,2642.09,9.0,2593.48,8.9,2736.48,9.4,24-02-09T04:55:47,29
2024-02-09T05:06:49Z,sbox01,2638.08,9.0,2586.75,8.9,2734.97,9.4,24-02-09T05:05:48,30
2024-02-09T05:16:49Z,sbox01,2632.94,9.0,2584.16,8.9,2733.46,9.4,24-02-09T05:15:48,31
2024-02-09T05:26:49Z,sbox01,2631.06,9.0,2582.32,8.9,2731.52,9.4,24-02-09T05:25:48,32
2024-02-09T05:36:49Z,sbox01,2628.85,9.0,2582.77,8.9,2731.69,9.4,24-02-09T05:35:48,33
2024-02-09T05:46:49Z,sbox01,2630.80,9.1,2582.94,9.0,2733.34,9.5,24-02-09T05:45:48,34
2024-02-09T05:56:49Z,sbox01,2629.95,9.1,2582.02,9.0,2732.08,9.5,24-02-09T05:55:48,35
2024-02-09T06:06:49Z,sbox01,2627.72,9.1,2580.42,9.0,2730.86,9.5,24-02-09T06:05:48,36
2024-02-09T06:16:49Z,sbox01,2625.40,9.0,2578.11,8.9,2729.27,9.4,24-02-09T06:15:48,37
2024-02-09T06:26:49Z,sbox01,2622.94,8.8,2576.78,8.8,2728.36,9.2,24-02-09T06:25:48,38
2024-02-09T06:36:49Z,sbox01,2620.76,8.6,2575.57,8.7,2727.91,9.0,24-02-09T06:35:48,39
2024-02-09T06:46:49Z,sbox01,2620.09,8.7,2574.23,8.7,2728.01,9.1,24-02-09T06:45:48,40
2024-02-09T06:56:50Z,sbox01,2618.39,8.9,2573.22,8.8,2726.48,9.3,24-02-09T06:55:48,41
2024-02-09T07:06:50Z,sbox01,2618.46,9.0,2573.99,8.9,2726.98,9.4,24-02-09T07:05:48,42
2024-02-09T07:16:50Z,sbox01,2616.88,9.1,2573.19,8.9,2725.35,9.4,24-02-09T07:15:48,43
2024-02-09T07:26:50Z,sbox01,2616.34,9.1,2572.55,9.0,2724.65,9.5,24-02-09T07:25:49,44
2024-02-09T07:36:50Z,sbox01,2615.38,9.2,2570.91,9.1,2724.82,9.6,24-02-09T07:35:49,45
2024-02-09T07:46:50Z,sbox01,2614.03,9.2,2569.90,9.1,2723.39,9.6,24-02-09T07:45:49,46
2024-02-09T07:56:50Z,sbox01,2612.72,9.2,2569.33,9.1,2722.66,9.6,24-02-09T07:55:49,47
2024-02-09T08:06:50Z,sbox01,2612.08,9.3,2568.31,9.1,2723.04,9.7,24-02-09T08:05:49,48
2024-02-09T08:16:50Z,sbox01,2612.35,9.3,2568.09,9.2,2722.71,9.7,24-02-09T08:15:49,49
2024-02-09T08:26:50Z,sbox01,2611.44,9.4,2567.43,9.3,2720.83,9.8,24-02-09T08:25:49,50
2024-02-09T08:36:50Z,sbox01,2610.25,9.5,2566.68,9.4,2721.63,9.9,24-02-09T08:35:49,51
2024-02-09T08:46:50Z,sbox01,2610.25,9.6,2565.87,9.4,2721.23,10.0,24-02-09T08:45:49,52
2024-02-09T08:56:50Z,sbox01,2609.78,9.7,2565.70,9.5,2720.33,10.0,24-02-09T08:55:49,53
2024-02-09T09:06:50Z,sbox01,2608.24,9.8,2564.73,9.6,2721.31,10.1,24-02-09T09:05:49,54
2024-02-09T09:16:51Z,sbox01,2607.20,9.8,2564.35,9.6,2720.46,10.2,24-02-09T09:15:49,55
2024-02-09T09:26:51Z,sbox01,2608.52,9.9,2563.73,9.7,2720.10,10.2,24-02-09T09:25:49,56
2024-02-09T09:36:51Z,sbox01,2607.28,10.1,2563.27,9.8,2719.32,10.4,24-02-09T09:35:50,57
2024-02-09T09:46:51Z,sbox01,2606.33,10.1,2563.44,9.9,2718.70,10.4,24-02-09T09:45:50,58
2024-02-09T10:06:51Z,sbox01,2606.00,10.2,2561.88,10.0,2717.97,10.5,24-02-09T10:05:50,60
2024-02-09T10:16:51Z,sbox01,2605.22,10.2,2561.57,10.0,2717.85,10.6,24-02-09T10:15:50,61
2024-02-09T10:26:51Z,sbox01,2605.05,10.3,2560.82,10.0,2717.09,10.6,24-02-09T10:25:50,62
2024-02-09T10:46:51Z,sbox01,2604.05,10.2,2560.70,10.0,2716.62,10.6,24-02-09T10:45:50,64
2024-02-09T10:56:51Z,sbox01,2604.14,10.3,2559.48,10.1,2716.76,10.6,24-02-09T10:55:50,65
2024-02-09T11:06:51Z,sbox01,2603.78,10.4,2559.63,10.1,2716.22,10.7,24-02-09T11:05:50,66
2024-02-09T11:16:51Z,sbox01,2603.44,10.5,2559.59,10.2,2715.05,10.8,24-02-09T11:15:50,67
2024-02-09T11:26:52Z,sbox01,2602.72,10.5,2558.88,10.3,2715.47,10.8,24-02-09T11:25:50,68
2024-02-09T11:36:52Z,sbox01,2603.04,10.4,2558.00,10.2,2714.55,10.8,24-02-09T11:35:50,69
2024-02-09T11:46:52Z,sbox01,2602.57,10.5,2558.02,10.2,2714.60,10.8,24-02-09T11:45:51,70
2024-02-09T11:56:52Z,sbox01,2601.96,10.5,2557.32,10.3,2713.83,10.9,24-02-09T11:55:51,71
2024-02-09T12:06:52Z,sbox01,2601.84,10.5,2557.61,10.3,2713.89,10.9,24-02-09T12:05:51,72
2024-02-09T12:16:52Z,sbox01,2602.77,10.5,2557.42,10.3,2713.72,10.9,24-02-09T12:15:51,73
2024-02-09T12:36:52Z,sbox01,2601.59,10.8,2556.63,10.5,2713.19,11.1,24-02-09T12:35:51,75
2024-02-09T12:46:52Z,sbox01,2601.59,11.1,2558.36,10.7,2712.52,11.4,24-02-09T12:45:51,76
2024-02-09T12:56:52Z,sbox01,2600.91,11.0,2555.99,10.8,2713.13,11.4,24-02-09T12:55:51,77
2024-02-09T13:16:52Z,sbox01,2601.00,11.1,2555.65,10.8,2712.50,11.5,24-02-09T13:15:51,79
2024-02-09T13:36:52Z,sbox01,2601.28,11.2,2555.32,10.9,2711.34,11.5,24-02-09T13:35:51,81
2024-02-09T13:46:53Z,sbox01,2601.51,11.1,2555.55,10.9,2711.68,11.5,24-02-09T13:45:51,82
2024-02-09T13:56:53Z,sbox01,2600.74,11.1,2554.03,10.8,2711.31,11.5,24-02-09T13:55:51,83
2024-02-09T14:06:53Z,sbox01,2600.88,11.4,2553.62,11.0,2711.43,11.7,24-02-09T14:05:52,84
2024-02-09T14:26:53Z,sbox01,2601.31,11.4,2553.65,11.1,2710.35,11.7,24-02-09T14:25:52,86
2024-02-09T14:36:53Z,sbox01,2600.72,11.4,2552.85,11.0,2710.31,11.7,24-02-09T14:35:52,87
2024-02-09T14:46:53Z,sbox01,2600.92,11.3,2554.16,11.0,2710.35,11.7,24-02-09T14:45:52,88
2024-02-09T15:06:53Z,sbox01,2600.99,11.1,2552.40,10.9,2709.94,11.6,24-02-09T15:05:52,90
2024-02-09T15:16:53Z,sbox01,2600.96,11.1,2553.51,10.9,2709.55,11.5,24-02-09T15:15:52,91
2024-02-09T15:36:53Z,sbox01,2600.60,11.0,2551.36,10.9,2709.39,11.4,24-02-09T15:35:52,93
2024-02-09T15:46:53Z,sbox01,2600.88,11.0,2551.26,10.8,2709.08,11.4,24-02-09T15:45:52,94
2024-02-09T15:56:53Z,sbox01,2600.61,10.9,2552.94,10.7,2708.94,11.3,24-02-09T15:55:52,95
2024-02-09T16:06:54Z,sbox01,2601.50,10.7,2551.08,10.6,2708.77,11.1,24-02-09T16:05:52,96
2024-02-09T16:16:54Z,sbox01,2600.61,10.5,2550.81,10.4,2708.92,11.0,24-02-09T16:15:52,97
2024-02-09T16:26:54Z,sbox01,2600.69,10.3,2551.66,10.3,2708.79,10.8,24-02-09T16:25:53,98
2024-02-09T16:36:54Z,sbox01,2601.21,10.1,2551.14,10.1,2708.95,10.7,24-02-09T16:35:53,99
2024-02-09T16:46:54Z,sbox01,2601.30,9.9,2550.94,10.0,2708.94,10.5,24-02-09T16:45:53,100
2024-02-09T16:56:54Z,sbox01,2600.91,9.7,2551.21,9.8,2709.12,10.3,24-02-09T16:55:53,101
